344.00,[23:51:54.306000],5763.00,11423.00,59315.00,1983.40,46.19,27,2525,483.67,300.22,94765.00,1984.33,47.58,42,2733,442.88,303.95
345.00,[23:51:54.406000],1840.00,4817.00,21764.00,1992.44,54.84,10,2349,475.80,296.50,56416.00,1984.58,45.88,26,2405,442.85,303.92
346.00,[23:51:54.506000],1718.00,7533.00,19618.00,1988.91,48.66,9,2438,476.33,297.00,75132.00,1988.19,51.92,34,2456,443.29,303.74
347.00,[23:51:54.606000],3047.00,12431.00,76729.00,1991.41,52.23,-37,2379,476.00,297.00,99642.00,1982.06,47.99,44,2690,442.73,303.14
348.00,[23:51:54.707000],1903.00,12760.00,25776.00,1989.38,49.23,12,2400,475.50,295.50,96350.00,1990.24,51.90,42,2919,442.29,302.60
349.00,[23:51:54.807000],2063.00,11965.00,23926.00,1987.58,51.59,11,2487,475.27,295.73,107269.00,1985.49,47.25,48,2571,442.12,301.65
350.00,[23:51:54.907000],2498.00,7974.00,26408.00,1992.51,58.67,12,2418,476.00,295.50,73409.00,1982.89,43.70,33,2612,441.67,302.15
351.00,[23:51:55.007000],2364.00,7722.00,28245.00,1990.83,51.64,13,2347,475.62,295.38,73168.00,1983.22,44.99,33,2536,442.06,302.61
352.00,[23:51:55.108000],2291.00,10365.00,28167.00,1990.50,52.80,13,2342,475.38,295.62,94036.00,1992.16,55.47,42,2689,442.71,302.05
353.00,[23:51:55.208000],2365.00,9838.00,28206.00,1987.77,49.94,13,2607,475.62,296.08,89304.00,1986.64,47.06,40,2593,442.73,302.30
354.00,[23:51:55.308000],2798.00,5861.00,76492.00,1991.72,55.16,-37,2250,476.00,297.00,59377.00,1982.09,45.28,27,2387,443.07,303.41
355.00,[23:51:55.408000],1942.00,11264.00,21851.00,1990.89,51.01,10,2317,476.00,295.80,90593.00,1983.23,51.47,40,2808,442.23,303.35
356.00,[23:51:55.509000],2090.00,8065.00,25927.00,1986.40,48.20,12,2388,475.75,296.33,75595.00,1986.18,48.98,34,2541,442.38,303.15
357.00,[23:51:55.609000],3007.00,9535.00,76576.00,1988.36,50.74,-37,2338,476.00,296.00,80941.00,1983.49,47.81,36,2655,442.89,302.47
358.00,[23:51:55.709000],2558.00,8143.00,76118.00,1988.11,49.29,-37,2433,476.00,296.00,75645.00,1985.36,52.47,34,2584,442.91,301.68
359.00,[23:51:55.809000],2361.00,10838.00,26270.00,1992.40,59.39,12,2374,475.00,294.50,90264.00,1985.65,48.74,40,2621,442.10,302.25
360.00,[23:51:55.910000],2477.00,11811.00,75984.00,1986.67,50.92,-37,2401,475.00,296.00,91119.00,1982.70,43.89,40,2969,442.43,302.05
361.00,[23:51:56.010000],2645.00,8673.00,28495.00,1988.49,48.62,13,2370,475.46,295.15,78018.00,1981.28,45.13,35,2550,441.80,301.91
362.00,[23:51:56.110000],2707.00,9517.00,76431.00,1992.55,56.65,-37,2435,475.00,296.00,80881.00,1982.34,49.03,36,2745,442.14,301.92
363.00,[23:51:56.210000],2827.00,7966.00,76469.00,1990.31,53.15,-37,2275,474.00,297.00,75377.00,1982.68,44.85,34,2671,441.26,303.00
364.00,[23:51:56.311000],2262.00,9978.00,75729.00,1985.59,45.15,-37,2325,474.00,297.00,85439.00,1985.83,47.32,38,2645,441.45,303.16
365.00,[23:51:56.411000],2367.00,11708.00,26232.00,1988.72,50.03,12,2314,475.67,295.67,92928.00,1980.98,41.43,41,2699,442.00,302.83
366.00,[23:51:56.511000],3332.00,7680.00,37185.00,1991.33,56.25,17,2490,474.88,296.47,71322.00,1988.80,52.67,32,2533,441.66,303.53
367.00,[23:51:56.611000],2107.00,14858.00,21974.00,1986.68,46.38,10,2395,475.00,297.20,114133.00,1985.50,46.43,50,3073,441.74,304.26
368.00,[23:51:56.711000],2940.00,9371.00,32952.00,2000.80,68.90,15,2364,474.07,296.80,80987.00,1989.34,47.72,36,2730,441.81,303.72
369.00,[23:51:56.812000],2795.00,11455.00,30605.00,1986.43,50.70,14,2390,474.64,296.79,90877.00,1985.54,45.00,40,2938,441.20,304.00
370.00,[23:51:56.912000],2103.00,9615.00,75689.00,1988.82,50.69,-37,2365,475.00,298.00,87134.00,1987.68,47.78,39,2572,442.28,303.59
371.00,[23:51:57.012000],2751.00,8493.00,28599.00,1988.28,47.92,13,2426,475.92,297.15,75825.00,1980.35,46.48,34,2536,442.47,303.74
372.00,[23:51:57.112000],1838.00,7749.00,21754.00,1991.58,54.20,10,2459,475.20,297.50,71483.00,1991.68,49.26,32,2710,441.38,304.50
373.00,[23:51:57.213000],1547.00,10355.00,19453.00,1989.58,49.84,9,2259,475.11,296.33,91860.00,1987.94,50.00,41,2539,442.07,303.20
374.00,[23:51:57.313000],2428.00,10311.00,76099.00,1991.10,53.88,-37,2298,474.00,297.00,87517.00,1979.65,42.27,39,2661,441.23,303.18
375.00,[23:51:57.413000],2428.00,12999.00,75887.00,1985.39,49.21,-37,2293,474.00,297.00,106206.00,1983.13,47.15,47,3273,441.47,303.09
376.00,[23:51:57.513000],2648.00,10506.00,76444.00,1994.48,54.87,-37,2372,475.00,296.00,91990.00,1987.41,49.66,41,2651,442.00,302.49
377.00,[23:51:57.614000],1713.00,9876.00,21641.00,1992.83,55.76,10,2352,475.00,295.20,85329.00,1985.60,47.17,38,2726,441.66,302.95
378.00,[23:51:57.714000],3152.00,9418.00,36949.00,1988.03,51.65,17,2418,475.12,295.41,78855.00,1983.90,44.61,35,2649,442.43,303.06
379.00,[23:51:57.814000],1930.00,14411.00,23814.00,1989.50,51.12,11,2477,475.64,295.55,95704.00,1982.76,47.34,41,3578,442.54,303.41
380.00,[23:51:57.914000],4062.00,11559.00,39765.00,1983.48,46.27,18,2464,476.50,296.00,94954.00,1985.59,47.91,42,2954,443.40,303.36
381.00,[23:51:58.015000],1705.00,7684.00,75315.00,1989.46,48.69,-37,2392,476.00,298.00,69330.00,1988.59,44.82,31,2483,443.00,304.00
382.00,[23:51:58.115000],2533.00,8495.00,26412.00,1989.88,54.17,12,2434,475.92,295.83,75909.00,1982.77,48.95,34,2636,442.59,303.44
383.00,[23:51:58.215000],2009.00,9550.00,23861.00,1986.57,48.63,11,2347,476.09,295.36,91099.00,1988.99,57.22,41,2596,442.88,302.07
384.00,[23:51:58.315000],1559.00,13657.00,75086.00,1987.21,45.86,-37,2315,476.00,297.00,104922.00,1984.02,45.34,46,2821,442.78,302.59
385.00,[23:51:58.416000],2469.00,9674.00,26326.00,1988.08,55.73,12,2352,476.33,294.92,89201.00,1988.18,50.40,40,2541,442.93,301.95
386.00,[23:51:58.516000],2491.00,10553.00,76042.00,1987.88,51.49,-37,2469,476.00,297.00,88015.00,1986.21,50.55,39,2629,442.79,302.51
387.00,[23:51:58.616000],2145.00,5291.00,75892.00,1993.17,49.67,-37,2287,475.00,297.00,58857.00,1983.92,43.74,27,2410,441.89,302.63
388.00,[23:51:58.716000],1957.00,6516.00,75433.00,1985.85,51.77,-37,2285,475.00,297.00,64022.00,1982.96,44.85,29,2566,441.79,302.72
389.00,[23:51:58.817000],2540.00,9711.00,76045.00,1986.62,49.57,-37,2458,475.00,296.00,85266.00,1988.29,50.95,38,2637,442.34,302.03
390.00,[23:51:58.917000],1610.00,8591.00,75182.00,1988.44,45.34,-37,2370,476.00,296.00,80030.00,1984.43,45.63,36,2504,443.00,302.33
391.00,[23:51:59.017000],4031.00,11579.00,43776.00,1987.26,50.79,20,2514,476.75,295.25,94836.00,1982.32,46.29,42,2920,442.95,302.86
392.00,[23:51:59.117000],3305.00,10987.00,31087.00,1984.42,49.86,14,2413,476.50,296.29,92398.00,1985.63,49.55,41,2737,443.83,302.85
393.00,[23:51:59.218000],2585.00,11016.00,32439.00,1990.24,53.30,15,2469,476.47,296.13,88273.00,1980.94,42.73,39,2721,443.54,302.59
394.00,[23:51:59.318000],2861.00,8590.00,32681.00,1988.01,49.05,15,2467,475.87,297.47,74058.00,1983.88,43.29,33,2531,442.67,303.06
395.00,[23:51:59.418000],2390.00,9154.00,26273.00,1990.25,53.61,12,2567,475.75,296.42,84616.00,1985.83,44.04,38,2530,442.55,303.84
396.00,[23:51:59.518000],2306.00,11920.00,75857.00,1987.88,53.10,-37,2419,476.00,298.00,93207.00,1982.61,44.17,41,2737,443.22,303.51
397.00,[23:51:59.619000],2833.00,9031.00,76413.00,1988.65,50.61,-37,2373,476.00,296.00,80441.00,1983.62,45.07,36,2497,442.92,302.28
398.00,[23:51:59.719000],2831.00,12495.00,28657.00,1986.58,48.05,13,2516,476.00,296.00,99896.00,1986.40,49.60,44,2666,443.25,302.64
399.00,[23:51:59.819000],1590.00,9010.00,74988.00,1983.73,44.87,-37,2446,475.00,297.00,76586.00,1987.53,49.38,34,2689,442.41,302.65
400.00,[23:51:59.919000],2931.00,16732.00,30785.00,1989.58,53.98,14,2391,475.29,295.50,113761.00,1980.18,43.99,49,3138,441.94,302.39
401.00,[23:52:00.020000],1833.00,8525.00,21690.00,1985.73,44.57,10,2357,474.80,296.50,78270.00,1992.70,51.37,35,2566,441.69,302.83
402.00,[23:52:00.120000],2197.00,7267.00,75783.00,1988.81,50.34,-37,2311,474.00,298.00,64856.00,1985.82,49.19,29,2704,440.83,303.62
403.00,[23:52:00.220000],1896.00,8712.00,75503.00,1989.37,49.97,-37,2215,474.00,298.00,74207.00,1984.71,43.66,33,2621,440.88,304.09
404.00,[23:52:00.320000],1096.00,10186.00,74508.00,1984.10,44.11,-37,2243,475.00,298.00,81581.00,1983.20,46.73,36,2827,442.39,304.14
405.00,[23:52:00.421000],2293.00,5014.00,28257.00,1997.22,60.21,13,2338,475.00,295.31,56753.00,1989.95,53.75,26,2382,442.77,303.58
406.00,[23:52:00.521000],2006.00,11285.00,23906.00,1990.92,53.23,11,2282,475.91,295.36,98499.00,1982.13,46.75,44,2624,442.59,303.16
407.00,[23:52:00.621000],2531.00,8427.00,28486.00,1996.56,58.78,13,2515,476.00,296.00,82096.00,1991.04,52.17,37,2581,442.65,303.43
408.00,[23:52:00.721000],2359.00,6837.00,76024.00,1990.95,48.49,-37,2355,476.00,298.00,70419.00,1986.93,46.96,32,2513,442.91,303.81
409.00,[23:52:00.822000],2065.00,9410.00,75581.00,1986.92,48.53,-37,2253,475.00,298.00,80968.00,1987.73,48.88,36,2734,441.61,304.14
410.00,[23:52:00.922000],2002.00,12626.00,75698.00,1991.77,48.56,-37,2209,475.00,297.00,102077.00,1987.80,45.83,45,2770,442.07,303.31
411.00,[23:52:01.022000],1488.00,10870.00,19388.00,1988.85,50.59,9,2384,477.11,296.33,84398.00,1987.25,46.47,37,2701,443.86,303.41
412.00,[23:52:01.122000],2709.00,8367.00,76277.00,1988.33,50.31,-37,2271,476.00,296.00,75929.00,1987.12,45.99,34,2597,442.62,302.29
413.00,[23:52:01.223000],2264.00,10584.00,76090.00,1995.30,56.72,-37,2317,476.00,296.00,93764.00,1980.47,43.31,42,2503,443.21,302.33
414.00,[23:52:01.323000],2350.00,9166.00,26196.00,1987.16,48.27,12,2552,476.50,295.50,76657.00,1985.03,46.53,34,2694,444.12,302.44
415.00,[23:52:01.423000],2072.00,9269.00,22004.00,1993.25,51.51,10,2484,476.10,295.80,82591.00,1981.68,43.25,37,2479,443.43,302.95
416.00,[23:52:01.523000],3896.00,11008.00,37668.00,1986.59,48.56,17,2512,476.59,295.12,84360.00,1982.50,44.28,37,3051,442.43,303.05
417.00,[23:52:01.623000],2004.00,9010.00,23908.00,1991.30,49.66,11,2369,476.55,295.64,80458.00,1984.67,45.54,36,2585,443.17,303.92
418.00,[23:52:01.724000],1698.00,9524.00,21667.00,1996.88,60.75,10,2318,476.20,295.30,86880.00,1983.48,40.59,39,2653,443.64,302.44
419.00,[23:52:01.824000],2172.00,8103.00,75724.00,1987.89,55.83,-37,2361,476.00,296.00,69619.00,1984.38,46.44,31,2618,443.00,302.00
420.00,[23:52:01.924000],2184.00,9572.00,75902.00,1992.37,55.80,-37,2399,476.00,296.00,86841.00,1981.25,43.68,39,2673,442.77,301.69
421.00,[23:52:02.024000],1731.00,5467.00,75149.00,1984.26,48.96,-37,2405,475.00,295.00,54974.00,1980.29,41.38,25,2561,441.88,301.24
422.00,[23:52:02.125000],2364.00,7094.00,26202.00,1986.53,49.90,12,2349,474.50,295.33,68713.00,1987.71,49.67,31,2423,441.97,301.81
423.00,[23:52:02.225000],1721.00,8558.00,75352.00,1990.02,48.15,-37,2259,476.00,297.00,78104.00,1987.02,50.83,35,2599,442.51,302.51
424.00,[23:52:02.325000],2482.00,8088.00,28271.00,1983.79,47.44,13,2368,475.54,295.85,79425.00,1981.59,46.02,36,2574,441.39,302.14
425.00,[23:52:02.425000],3071.00,10842.00,32914.00,1989.50,55.76,15,2346,475.00,296.00,84186.00,1982.27,43.30,37,3019,441.57,302.95
426.00,[23:52:02.526000],2423.00,8720.00,76061.00,1990.22,48.98,-37,2339,475.00,296.00,84245.00,1987.49,44.85,38,2664,441.71,302.08
427.00,[23:52:02.626000],1955.00,10396.00,75569.00,1989.57,49.26,-37,2398,475.00,297.00,95929.00,1989.13,52.76,43,2507,441.70,302.88
428.00,[23:52:02.726000],2549.00,12387.00,76117.00,1988.33,52.32,-37,2360,476.00,297.00,101842.00,1987.90,51.38,45,2950,442.64,303.33
429.00,[23:52:02.826000],3858.00,14069.00,39557.00,1983.26,46.75,18,2491,476.50,297.00,107366.00,1985.04,48.31,47,2833,442.91,304.04
430.00,[23:52:02.927000],1620.00,8381.00,19542.00,1991.29,51.37,9,2309,476.11,296.33,79854.00,1985.36,46.50,36,2519,442.64,303.53
431.00,[23:52:03.027000],1779.00,11046.00,75134.00,1982.57,44.71,-37,2271,475.00,297.00,80456.00,1983.16,47.68,35,2806,441.77,302.77
432.00,[23:52:03.127000],3142.00,12969.00,32986.00,1989.61,55.10,15,2535,475.53,296.13,94329.00,1984.39,43.01,41,2800,442.56,302.27
433.00,[23:52:03.227000],3501.00,8655.00,37250.00,1985.22,49.38,17,2422,476.41,296.88,78210.00,1987.29,46.39,35,2609,443.31,303.09
434.00,[23:52:03.328000],2500.00,14456.00,26359.00,1988.22,51.10,12,2433,475.92,296.17,109648.00,1983.16,46.33,48,2989,443.29,303.71
435.00,[23:52:03.428000],2706.00,10506.00,28644.00,1995.19,57.72,13,2383,475.00,296.69,87958.00,1985.94,48.46,39,2738,442.41,304.08
436.00,[23:52:03.528000],1793.00,10241.00,75394.00,1989.22,53.07,-37,2281,475.00,298.00,89554.00,1982.82,44.87,40,2678,442.38,304.32
437.00,[23:52:03.628000],1799.00,7906.00,19738.00,1993.17,62.30,9,2406,475.11,295.89,73275.00,1980.87,44.50,33,2526,442.09,303.12
438.00,[23:52:03.729000],2459.00,9622.00,28303.00,1988.02,44.87,13,2414,475.38,294.62,83148.00,1987.18,52.07,37,2623,442.46,302.59
439.00,[23:52:03.829000],1815.00,10030.00,23741.00,1993.30,54.98,11,2343,476.64,295.45,79543.00,1986.10,43.81,35,2860,442.31,302.17
440.00,[23:52:03.929000],2074.00,10032.00,23989.00,1992.26,53.95,11,2440,476.91,295.36,87615.00,1989.30,50.76,39,2774,443.33,302.08
441.00,[23:52:04.029000],2526.00,13296.00,32366.00,1989.34,52.60,15,2282,476.60,295.27,104727.00,1987.62,44.92,46,2873,443.59,302.33
442.00,[23:52:04.130000],1873.00,11938.00,75427.00,1987.95,47.85,-37,2261,476.00,297.00,95314.00,1985.14,48.39,42,2785,443.40,302.76
443.00,[23:52:04.230000],2280.00,8212.00,75935.00,1990.67,50.96,-37,2262,477.00,297.00,77602.00,1982.56,41.49,35,2493,443.60,303.40
444.00,[23:52:04.330000],2831.00,8727.00,76400.00,1988.34,49.66,-37,2400,477.00,296.00,82211.00,1986.06,48.10,37,2491,444.49,301.57
445.00,[23:52:04.430000],2730.00,8226.00,76310.00,1988.66,54.12,-37,2562,477.00,296.00,77454.00,1977.95,46.18,35,2584,443.71,301.71
446.00,[23:52:04.531000],3152.00,10451.00,76755.00,1989.28,55.13,-37,2635,477.00,295.00,87900.00,1985.88,48.32,39,2705,443.67,301.41
447.00,[23:52:04.631000],2761.00,9233.00,76411.00,1990.55,48.44,-37,2345,477.00,295.00,86640.00,1984.79,40.41,39,2519,444.23,301.46
448.00,[23:52:04.731000],2198.00,7998.00,24100.00,1991.07,49.26,11,2438,476.91,294.64,73449.00,1983.36,44.81,33,2551,444.64,302.09
449.00,[23:52:04.831000],3432.00,8975.00,35218.00,1986.65,51.07,16,2428,478.81,295.31,80344.00,1982.47,42.96,36,2511,444.25,302.39
450.00,[23:52:04.932000],1569.00,6584.00,19425.00,1983.95,47.56,9,2329,477.89,295.33,64188.00,1986.34,47.32,29,2601,444.24,302.79
451.00,[23:52:05.032000],1869.00,9386.00,75344.00,1985.82,48.92,-37,2401,478.00,296.00,84950.00,1988.51,49.73,38,2638,444.71,302.39
452.00,[23:52:05.132000],3388.00,12266.00,37205.00,1989.23,46.61,17,2369,485.41,298.88,99618.00,1985.27,46.60,44,2624,444.50,301.50
453.00,[23:52:05.232000],2081.00,10526.00,26044.00,1996.92,59.05,12,2382,477.00,294.50,90032.00,1987.65,46.39,40,2621,444.57,301.38
454.00,[23:52:05.333000],2884.00,9459.00,76437.00,1987.92,51.90,-37,2270,478.00,296.00,88980.00,1988.03,48.85,40,2547,445.30,301.60
455.00,[23:52:05.433000],1991.00,5811.00,75409.00,1984.26,44.85,-37,2322,477.00,297.00,61370.00,1984.25,45.46,28,2443,444.04,302.89
456.00,[23:52:05.533000],3207.00,10583.00,33011.00,1986.94,48.82,15,2406,476.47,294.87,91859.00,1982.35,46.60,41,2886,442.49,302.10
457.00,[23:52:05.633000],5170.00,11889.00,50924.00,1989.29,50.87,23,2564,476.39,295.22,99293.00,1986.44,47.35,44,2745,442.59,302.16
458.00,[23:52:05.734000],2937.00,11446.00,28830.00,1991.79,52.40,13,2415,475.85,295.77,90865.00,1985.47,46.50,40,2705,442.75,302.75
459.00,[23:52:05.834000],2232.00,10832.00,75939.00,1992.08,56.77,-37,2401,476.00,296.00,84170.00,1982.12,44.25,37,2770,442.54,302.38
460.00,[23:52:05.934000],2592.00,7195.00,30486.00,1992.41,54.46,14,2312,476.29,296.64,72825.00,1988.78,54.24,33,2553,444.30,303.00
461.00,[23:52:06.034000],2232.00,8888.00,75901.00,1991.06,52.43,-37,2492,477.00,297.00,78274.00,1982.45,42.40,35,2629,444.40,302.77
462.00,[23:52:06.135000],3238.00,8289.00,35082.00,1990.23,53.07,16,2594,476.62,296.75,79666.00,1982.68,47.64,36,2514,443.31,303.39
463.00,[23:52:06.235000],2792.00,7941.00,76213.00,1984.35,46.99,-37,2241,476.00,297.00,73524.00,1987.36,44.20,33,2611,443.00,303.00
464.00,[23:52:06.335000],1931.00,8022.00,75528.00,1989.10,49.49,-37,2305,477.00,297.00,77388.00,1981.90,42.85,35,2581,443.69,302.83
465.00,[23:52:06.435000],2948.00,5331.00,32781.00,1988.84,51.77,15,2339,475.80,296.13,52869.00,1980.76,41.45,24,2474,443.17,302.50
466.00,[23:52:06.536000],2635.00,10240.00,28438.00,1984.88,44.49,13,2395,476.46,296.15,85567.00,1982.29,46.49,38,2830,442.61,302.66
467.00,[23:52:06.636000],2510.00,11460.00,76147.00,1990.18,57.48,-37,2365,476.00,297.00,94736.00,1982.77,47.99,42,2557,442.62,302.67
468.00,[23:52:06.736000],2515.00,9571.00,28353.00,1987.52,50.69,13,2359,476.31,296.08,85070.00,1986.82,54.51,38,2562,443.08,303.11
469.00,[23:52:06.836000],1879.00,9231.00,23703.00,1983.97,48.76,11,2384,477.64,295.55,84657.00,1984.88,54.91,38,2668,442.39,303.34
470.00,[23:52:06.937000],2420.00,9362.00,28268.00,1988.29,47.95,13,2312,476.62,295.38,92751.00,1985.46,49.96,42,2431,443.48,302.33
471.00,[23:52:07.037000],2120.00,8183.00,24036.00,1992.40,53.65,11,2443,477.09,295.64,81681.00,1986.44,47.94,37,2454,444.08,302.35
472.00,[23:52:07.137000],2717.00,6331.00,30624.00,1993.34,57.95,14,2278,477.14,295.00,61849.00,1982.79,44.14,28,2568,443.64,302.36
473.00,[23:52:07.237000],1687.00,13486.00,19610.00,1991.45,54.71,9,2471,477.89,295.33,98795.00,1983.93,43.44,43,2925,444.00,302.93
474.00,[23:52:07.338000],2378.00,8357.00,28244.00,1989.69,49.11,13,2439,478.38,294.38,79923.00,1987.95,51.31,36,2625,444.39,303.25
475.00,[23:52:07.438000],2921.00,8754.00,28722.00,1984.70,49.71,13,2402,478.15,294.46,78180.00,1983.60,51.43,35,2530,444.69,302.83
476.00,[23:52:07.538000],2040.00,8863.00,21918.00,1987.84,48.46,10,2364,476.80,295.50,78205.00,1981.19,42.04,35,2686,443.54,302.91
477.00,[23:52:07.638000],2423.00,10048.00,76185.00,1993.56,53.80,-37,2233,477.00,296.00,81481.00,1984.24,43.94,36,2647,444.39,302.14
478.00,[23:52:07.739000],2023.00,11722.00,21947.00,1992.44,54.37,10,2491,478.00,295.20,91197.00,1986.86,50.66,40,2819,444.68,302.80
479.00,[23:52:07.839000],3133.00,8233.00,36934.00,1988.27,53.48,17,2393,477.41,295.06,73764.00,1985.80,44.85,33,2678,444.58,302.97
480.00,[23:52:07.939000],3607.00,8279.00,37447.00,1990.61,56.09,17,2477,477.41,294.88,75746.00,1984.32,50.68,34,2539,444.09,302.32
481.00,[23:52:08.039000],3588.00,10449.00,37373.00,1987.38,47.65,17,2417,478.41,294.88,77971.00,1985.95,47.49,34,2668,444.50,302.29
482.00,[23:52:08.140000],2818.00,11676.00,30619.00,1985.78,49.35,14,2540,477.93,296.14,91390.00,1992.84,55.45,40,3006,443.45,302.68
483.00,[23:52:08.240000],2095.00,10761.00,75690.00,1989.05,45.55,-37,2366,477.00,297.00,84094.00,1981.97,42.57,37,2734,443.57,302.95
484.00,[23:52:08.340000],2716.00,8857.00,76042.00,1981.79,43.21,-37,2402,476.00,296.00,84264.00,1984.40,47.23,38,2641,443.21,301.92
485.00,[23:52:08.440000],1667.00,9560.00,75238.00,1988.41,49.64,-37,2363,476.00,296.00,83026.00,1985.55,49.44,37,2595,442.68,301.62
486.00,[23:52:08.541000],1872.00,10140.00,23770.00,1990.76,57.13,11,2383,475.91,293.64,83491.00,1982.47,44.57,37,2811,443.27,301.86
487.00,[23:52:08.641000],2211.00,7317.00,26077.00,1988.81,52.45,12,2361,477.33,293.67,66953.00,1987.86,50.03,30,2606,443.80,302.17
488.00,[23:52:08.741000],2250.00,10346.00,26162.00,1992.66,56.39,12,2365,477.50,295.50,81667.00,1981.14,40.74,36,2817,444.36,302.47
489.00,[23:52:08.841000],1967.00,10226.00,75520.00,1987.92,49.76,-37,2400,477.00,296.00,81643.00,1983.82,46.31,36,2664,443.67,302.44
490.00,[23:52:08.941000],2300.00,8076.00,75903.00,1989.27,50.05,-37,2555,477.00,297.00,73460.00,1981.33,45.32,33,2799,444.09,302.79
491.00,[23:52:09.042000],3637.00,14049.00,37371.00,1984.36,48.57,17,2720,477.18,295.06,97444.00,1985.59,51.64,42,3204,444.26,302.69
492.00,[23:52:09.142000],2476.00,9079.00,28349.00,1990.26,55.40,13,2391,477.38,295.62,78591.00,1986.06,47.30,35,2693,444.29,302.43
493.00,[23:52:09.242000],2491.00,7597.00,76048.00,1988.03,49.93,-37,2478,477.00,296.00,75070.00,1984.50,46.07,34,2519,444.00,302.35
494.00,[23:52:09.342000],1721.00,9927.00,75266.00,1987.70,48.18,-37,2356,478.00,297.00,83494.00,1988.29,43.07,37,2778,444.81,302.59
495.00,[23:52:09.443000],1688.00,12900.00,21600.00,1991.19,56.32,10,2285,478.00,295.50,100025.00,1980.11,44.86,44,2993,444.34,302.45
496.00,[23:52:09.543000],2487.00,11339.00,26385.00,1991.49,53.23,12,2298,478.33,295.92,92690.00,1984.18,48.63,41,2786,444.95,302.71
497.00,[23:52:09.643000],1873.00,7208.00,75494.00,1989.74,54.21,-37,2564,477.00,296.00,72701.00,1984.64,48.94,33,2384,444.24,302.18
498.00,[23:52:09.743000],1821.00,8600.00,21695.00,1987.39,48.11,10,2421,477.80,294.00,77896.00,1979.89,42.10,35,2598,444.14,301.66
499.00,[23:52:09.844000],2013.00,8245.00,21897.00,1988.44,55.37,10,2476,479.00,294.20,75612.00,1981.38,45.00,34,2545,444.88,301.47
500.00,[23:52:09.944000],2821.00,13488.00,32670.00,1989.96,52.05,15,2415,478.53,294.13,106765.00,1984.61,51.27,47,2861,445.06,301.30
501.00,[23:52:10.044000],3666.00,10147.00,43571.00,1995.24,63.23,20,2428,485.65,298.25,85587.00,1985.27,44.40,38,2717,444.63,301.53
502.00,[23:52:10.144000],1689.00,8482.00,75452.00,1993.60,55.13,-37,2318,477.00,296.00,73964.00,1984.30,47.62,33,2612,444.45,301.79
503.00,[23:52:10.245000],1353.00,13195.00,74899.00,1987.73,49.05,-37,2465,478.00,296.00,106351.00,1982.04,45.78,47,2818,444.96,301.64
504.00,[23:52:10.345000],2424.00,10564.00,76363.00,1998.36,63.05,-37,2577,479.00,296.00,91910.00,1984.04,50.68,41,2671,445.56,302.44
505.00,[23:52:10.445000],3239.00,10075.00,35113.00,1992.12,58.34,16,2451,478.12,295.69,83591.00,1986.93,49.31,37,2632,444.57,302.95
506.00,[23:52:10.545000],1794.00,7795.00,23640.00,1986.02,49.21,11,2360,478.00,294.73,71346.00,1985.97,49.52,32,2623,444.50,302.91
507.00,[23:52:10.646000],1775.00,11518.00,19650.00,1986.08,49.15,9,2462,477.33,293.89,90806.00,1982.21,46.61,40,2678,444.38,302.32
508.00,[23:52:10.746000],2679.00,10970.00,76543.00,1996.31,57.91,-37,2376,477.00,296.00,90378.00,1985.19,48.62,40,2714,444.00,302.00
509.00,[23:52:10.846000],2266.00,9537.00,75720.00,1985.23,45.65,-37,2477,477.00,296.00,85019.00,1986.37,48.49,38,2684,443.53,301.66
510.00,[23:52:10.946000],1586.00,8003.00,21482.00,1989.56,51.01,10,2279,477.20,295.50,73542.00,1986.03,46.81,33,2593,443.73,303.12
511.00,[23:52:11.047000],2457.00,9557.00,26345.00,1990.67,50.38,12,2375,478.00,296.50,88906.00,1983.73,44.77,40,2598,444.70,302.50
512.00,[23:52:11.147000],2484.00,5605.00,76191.00,1992.07,50.81,-37,2362,477.00,296.00,61207.00,1985.78,46.55,28,2415,444.36,302.14
513.00,[23:52:11.247000],2449.00,8574.00,30269.00,1987.13,55.76,14,2295,477.79,294.64,82202.00,1989.94,55.40,37,2734,444.38,301.57
514.00,[23:52:11.347000],2182.00,7139.00,75800.00,1989.66,47.51,-37,2412,478.00,294.00,72693.00,1986.48,48.34,33,2500,445.27,300.45
515.00,[23:52:11.448000],1976.00,10480.00,21873.00,1989.66,55.03,10,2468,479.80,294.50,89824.00,1983.61,44.80,40,2648,445.50,301.20
516.00,[23:52:11.548000],2141.00,9636.00,75738.00,1989.10,51.00,-37,2289,478.00,296.00,85082.00,1985.41,46.19,38,2674,445.39,301.63
517.00,[23:52:11.648000],2118.00,7462.00,75661.00,1987.64,48.09,-37,2229,478.00,296.00,77044.00,1988.06,51.81,35,2381,444.54,301.80
518.00,[23:52:11.748000],2034.00,10253.00,75665.00,1990.01,49.81,-37,2428,478.00,295.00,87674.00,1985.16,45.41,39,2781,444.62,301.03
519.00,[23:52:11.849000],1941.00,10570.00,19846.00,1989.45,51.73,9,2273,478.67,293.44,81883.00,1980.92,41.65,36,2754,444.92,301.03
520.00,[23:52:11.949000],2139.00,8976.00,24000.00,1987.34,51.94,11,2362,478.18,293.82,76334.00,1981.11,43.85,34,2758,444.15,301.21
521.00,[23:52:12.049000],1865.00,8990.00,23715.00,1986.38,53.35,11,2357,478.00,294.00,84261.00,1980.82,43.14,38,2577,443.37,301.55
