339.00,[23:16:51.756000],6949.00,7652.00,83316.00,2063.96,236.37,-37,3267,479.00,299.00,84375.00,2073.61,243.00,-37,3602,322.00,294.00
340.00,[23:16:51.806000],4954.00,7108.00,81312.00,2063.72,240.16,-37,3253,479.00,299.00,82896.00,2048.33,244.18,-37,3920,322.00,294.00
341.00,[23:16:51.857000],5086.00,8178.00,81414.00,2062.93,240.99,-37,2903,479.00,299.00,84259.00,2056.23,252.90,-37,3103,322.00,294.00
342.00,[23:16:51.907000],5748.00,8953.00,81786.00,2055.08,242.11,-37,2910,479.00,299.00,85290.00,2063.17,250.87,-37,4097,322.00,294.00
343.00,[23:16:51.957000],5270.00,8025.00,81482.00,2059.78,244.31,-37,2994,479.00,299.00,84314.00,2061.85,251.87,-37,3627,322.00,294.00
344.00,[23:16:52.007000],6255.00,8525.00,83031.00,2075.02,244.68,-37,3105,479.00,299.00,85158.00,2071.17,242.88,-37,4277,322.00,294.00
345.00,[23:16:52.057000],7983.00,7230.00,84740.00,2074.51,242.06,-37,3128,479.00,299.00,83672.00,2066.00,246.50,-37,3510,322.00,294.00
346.00,[23:16:52.107000],8949.00,8456.00,85739.00,2075.42,251.07,-37,3290,479.00,299.00,85245.00,2075.37,260.12,-37,3444,322.00,294.00
347.00,[23:16:52.157000],6275.00,9791.00,82716.00,2065.98,236.17,-37,3095,479.00,299.00,86236.00,2066.08,242.41,-37,3273,322.00,294.00
348.00,[23:16:52.207000],6869.00,7181.00,83361.00,2067.35,242.61,-37,3514,479.00,299.00,83740.00,2069.16,247.82,-37,4155,322.00,294.00
349.00,[23:16:52.258000],7042.00,9417.00,83858.00,2076.12,238.08,-37,3280,479.00,299.00,85817.00,2064.88,252.31,-37,3929,322.00,294.00
350.00,[23:16:52.308000],4827.00,6921.00,80504.00,2045.33,234.45,-37,3040,479.00,299.00,83028.00,2056.96,248.04,-37,2996,322.00,294.00
351.00,[23:16:52.358000],7943.00,8324.00,84624.00,2072.47,240.19,-37,3142,479.00,299.00,84966.00,2071.39,240.22,-37,3480,322.00,294.00
352.00,[23:16:52.408000],8420.00,9404.00,84511.00,2056.51,231.98,-37,3103,479.00,299.00,85207.00,2048.73,240.21,-37,3734,322.00,294.00
353.00,[23:16:52.458000],7379.00,8870.00,83535.00,2058.26,239.36,-37,3130,479.00,299.00,85228.00,2063.72,253.66,-37,3763,322.00,294.00
354.00,[23:16:52.508000],9055.00,5631.00,84959.00,2051.47,243.23,-37,3114,479.00,299.00,81453.00,2049.23,252.08,-37,3168,322.00,294.00
355.00,[23:16:52.558000],3736.00,9030.00,80000.00,2061.19,247.42,-37,3174,479.00,299.00,85422.00,2064.65,247.46,-37,3743,322.00,294.00
356.00,[23:16:52.608000],6038.00,7244.00,82728.00,2072.70,239.59,-37,2874,479.00,299.00,83419.00,2058.79,248.82,-37,3801,322.00,294.00
357.00,[23:16:52.659000],6793.00,12127.00,83371.00,2069.67,240.19,-37,3335,479.00,299.00,88297.00,2058.64,250.84,-37,3260,322.00,294.00
358.00,[23:16:52.709000],6788.00,8798.00,82972.00,2059.04,242.44,-37,3341,479.00,299.00,84740.00,2052.49,245.28,-37,3313,322.00,294.00
359.00,[23:16:52.759000],4919.00,7192.00,80976.00,2055.60,240.85,-37,3265,479.00,299.00,83285.00,2056.56,249.94,-37,3552,322.00,294.00
360.00,[23:16:52.809000],5256.00,9909.00,81900.00,2071.46,235.85,-37,3053,479.00,299.00,86653.00,2074.15,242.81,-37,3209,322.00,294.00
361.00,[23:16:52.859000],5281.00,8619.00,81136.00,2050.13,242.30,-37,2896,479.00,299.00,84294.00,2045.28,244.20,-37,3355,322.00,294.00
362.00,[23:16:52.909000],6293.00,9193.00,82506.00,2059.80,238.22,-37,3187,479.00,299.00,85244.00,2055.43,247.26,-37,3273,322.00,294.00
363.00,[23:16:52.959000],5236.00,6743.00,81875.00,2071.33,246.57,-37,3196,479.00,299.00,83096.00,2063.60,244.40,-37,3212,322.00,294.00
364.00,[23:16:53.009000],6499.00,6948.00,83070.00,2069.48,243.52,-37,2936,479.00,299.00,83625.00,2072.36,244.60,-37,3249,322.00,294.00
365.00,[23:16:53.060000],6416.00,9379.00,83356.00,2079.45,244.37,-37,3025,479.00,299.00,86355.00,2080.43,249.85,-37,3667,322.00,294.00
366.00,[23:16:53.110000],5731.00,7919.00,81859.00,2057.51,241.40,-37,3255,479.00,299.00,84121.00,2059.51,251.32,-37,3247,322.00,294.00
367.00,[23:16:53.160000],7425.00,7333.00,83572.00,2058.04,244.14,-37,3432,479.00,299.00,83617.00,2061.74,245.03,-37,3259,322.00,294.00
368.00,[23:16:53.210000],6074.00,6481.00,82417.00,2063.31,236.60,-37,3233,479.00,299.00,82779.00,2062.10,239.12,-37,3621,322.00,294.00
369.00,[23:16:53.260000],5242.00,9320.00,81547.00,2062.29,244.48,-37,3428,479.00,299.00,85426.00,2056.91,251.71,-37,3468,322.00,294.00
370.00,[23:16:53.310000],7176.00,6731.00,83427.00,2060.83,240.29,-37,3147,479.00,299.00,82960.00,2060.24,246.77,-37,3054,322.00,294.00
371.00,[23:16:53.360000],9163.00,11136.00,85938.00,2075.00,240.85,-37,3240,479.00,299.00,87835.00,2072.94,237.74,-37,3338,322.00,294.00
372.00,[23:16:53.410000],8003.00,8013.00,84109.00,2056.93,242.21,-37,3654,479.00,299.00,84419.00,2065.03,248.05,-37,4136,322.00,294.00
373.00,[23:16:53.461000],7941.00,8218.00,84063.00,2057.36,239.31,-37,2909,479.00,299.00,84109.00,2051.10,245.18,-37,3489,322.00,294.00
374.00,[23:16:53.511000],5436.00,7660.00,81715.00,2061.58,236.86,-37,3079,479.00,299.00,83724.00,2055.78,240.43,-37,3282,322.00,294.00
375.00,[23:16:53.561000],4346.00,7723.00,80999.00,2071.70,243.38,-37,3078,479.00,299.00,84205.00,2067.07,245.91,-37,3449,322.00,294.00
376.00,[23:16:53.611000],6297.00,7912.00,82552.00,2060.94,242.75,-37,3123,479.00,299.00,84070.00,2058.32,244.85,-37,3090,322.00,294.00
377.00,[23:16:53.661000],7323.00,9069.00,83535.00,2059.78,243.06,-37,3560,479.00,299.00,85391.00,2062.76,250.33,-37,3281,322.00,294.00
378.00,[23:16:53.711000],6085.00,8146.00,82191.00,2056.93,239.11,-37,3112,479.00,299.00,84033.00,2051.01,240.71,-37,3586,322.00,294.00
379.00,[23:16:53.761000],5312.00,8758.00,81270.00,2052.92,232.82,-37,3303,479.00,299.00,85276.00,2068.05,241.58,-37,3345,322.00,294.00
380.00,[23:16:53.811000],6038.00,9037.00,82820.00,2075.19,244.35,-37,3029,479.00,299.00,85441.00,2064.97,249.50,-37,3989,322.00,294.00
381.00,[23:16:53.862000],6120.00,7906.00,81777.00,2044.78,243.61,-37,2958,479.00,299.00,83809.00,2051.42,256.36,-37,2996,322.00,294.00
382.00,[23:16:53.912000],7013.00,7073.00,83512.00,2067.53,244.73,-37,3169,479.00,299.00,83513.00,2065.95,243.89,-37,3558,322.00,294.00
383.00,[23:16:53.962000],4083.00,5897.00,80588.00,2067.70,237.55,-37,2917,479.00,299.00,82404.00,2067.75,249.45,-37,3110,322.00,294.00
384.00,[23:16:54.012000],5208.00,6474.00,81605.00,2064.78,238.22,-37,3071,479.00,299.00,83273.00,2075.64,249.02,-37,3735,322.00,294.00
385.00,[23:16:54.062000],2012.00,9278.00,78738.00,2073.67,231.78,-37,2930,479.00,299.00,85823.00,2068.79,237.65,-37,3405,322.00,294.00
386.00,[23:16:54.112000],7287.00,10606.00,83797.00,2067.84,242.95,-37,3413,479.00,299.00,87136.00,2068.38,244.90,-37,3413,322.00,294.00
387.00,[23:16:54.162000],5895.00,5416.00,82922.00,2081.81,238.57,-37,2957,479.00,299.00,82400.00,2080.64,243.83,-37,2827,322.00,294.00
388.00,[23:16:54.212000],7334.00,8055.00,84011.00,2072.34,235.79,-37,3336,479.00,299.00,84442.00,2064.52,240.59,-37,3263,322.00,294.00
389.00,[23:16:54.262000],7155.00,10761.00,83319.00,2058.49,242.95,-37,3035,479.00,299.00,87232.00,2066.80,250.31,-37,3639,322.00,294.00
390.00,[23:16:54.313000],7157.00,6682.00,83584.00,2065.61,241.61,-37,3005,479.00,299.00,83376.00,2072.81,247.11,-37,3386,322.00,294.00
391.00,[23:16:54.363000],5334.00,7590.00,81782.00,2066.15,241.10,-37,3877,479.00,299.00,83915.00,2062.85,247.69,-37,3639,322.00,294.00
392.00,[23:16:54.413000],7776.00,9419.00,84249.00,2066.82,236.68,-37,3156,479.00,299.00,85702.00,2061.70,240.71,-37,3668,322.00,294.00
393.00,[23:16:54.463000],7679.00,10901.00,84028.00,2063.49,238.98,-37,3803,479.00,299.00,87334.00,2065.75,250.25,-37,3737,322.00,294.00
394.00,[23:16:54.513000],5387.00,5514.00,82035.00,2071.56,245.83,-37,3247,479.00,299.00,82302.00,2075.35,243.98,-37,3254,322.00,294.00
395.00,[23:16:54.563000],3336.00,6289.00,79632.00,2062.05,240.23,-37,2925,479.00,299.00,82769.00,2067.03,245.46,-37,3221,322.00,294.00
396.00,[23:16:54.613000],7586.00,7346.00,83982.00,2064.76,235.69,-37,3150,479.00,299.00,83727.00,2064.35,238.67,-37,3713,322.00,294.00
397.00,[23:16:54.663000],6097.00,8845.00,82121.00,2054.70,241.34,-37,2849,479.00,299.00,85168.00,2062.78,242.58,-37,3189,322.00,294.00
398.00,[23:16:54.714000],5728.00,6823.00,82387.00,2071.85,238.24,-37,3010,479.00,299.00,83561.00,2073.99,241.54,-37,3136,322.00,294.00
399.00,[23:16:54.764000],7625.00,8130.00,83974.00,2063.48,245.38,-37,3283,479.00,299.00,84475.00,2063.39,239.68,-37,3969,322.00,294.00
400.00,[23:16:54.814000],10492.00,6506.00,86768.00,2061.52,235.22,-37,3567,479.00,299.00,82807.00,2062.20,253.14,-37,3113,322.00,294.00
401.00,[23:16:54.864000],6543.00,9775.00,83062.00,2068.07,246.25,-37,2957,479.00,299.00,86393.00,2070.77,250.29,-37,3655,322.00,294.00
402.00,[23:16:54.914000],5631.00,7030.00,82291.00,2071.90,238.67,-37,3431,479.00,299.00,83502.00,2066.82,242.02,-37,3880,322.00,294.00
403.00,[23:16:54.964000],9242.00,8311.00,85289.00,2055.32,239.73,-37,3263,479.00,299.00,84103.00,2048.43,245.05,-37,3783,322.00,294.00
404.00,[23:16:55.014000],3198.00,11794.00,79502.00,2062.27,242.43,-37,2937,479.00,299.00,87847.00,2055.49,246.29,-37,4878,322.00,294.00
405.00,[23:16:55.064000],3935.00,8358.00,81004.00,2082.94,231.54,-37,3446,479.00,299.00,85329.00,2080.31,241.92,-37,3196,322.00,294.00
406.00,[23:16:55.115000],8100.00,8901.00,84356.00,2060.96,238.84,-37,3393,479.00,299.00,85483.00,2069.79,244.86,-37,3866,322.00,294.00
407.00,[23:16:55.165000],4834.00,8230.00,81654.00,2076.22,232.49,-37,3181,479.00,299.00,84948.00,2073.47,248.06,-37,4306,322.00,294.00
408.00,[23:16:55.215000],7751.00,7026.00,84255.00,2067.66,241.54,-37,3415,479.00,299.00,83969.00,2079.55,235.13,-37,3144,322.00,294.00
409.00,[23:16:55.265000],7140.00,9846.00,83666.00,2068.26,246.24,-37,2986,479.00,299.00,86477.00,2071.10,245.30,-37,3190,322.00,294.00
410.00,[23:16:55.315000],5322.00,6741.00,81963.00,2071.37,243.39,-37,3133,479.00,299.00,83476.00,2073.91,246.63,-37,3766,322.00,294.00
411.00,[23:16:55.365000],6057.00,9545.00,82758.00,2072.99,242.36,-37,3109,479.00,299.00,85788.00,2060.62,247.63,-37,3626,322.00,294.00
412.00,[23:16:55.415000],5254.00,8066.00,81796.00,2068.70,232.93,-37,3502,479.00,299.00,84236.00,2058.64,242.95,-37,3896,322.00,294.00
413.00,[23:16:55.465000],5507.00,8588.00,81609.00,2056.81,248.74,-37,2983,479.00,299.00,84909.00,2062.73,240.77,-37,3185,322.00,294.00
414.00,[23:16:55.516000],5577.00,6911.00,82133.00,2069.09,238.46,-37,3391,479.00,299.00,83195.00,2061.72,239.67,-37,3412,322.00,294.00
415.00,[23:16:55.566000],5460.00,10478.00,81922.00,2066.53,242.84,-37,3114,479.00,299.00,86412.00,2052.27,256.35,-37,3736,322.00,294.00
416.00,[23:16:55.616000],10248.00,5706.00,87038.00,2075.40,244.99,-37,3003,479.00,299.00,82157.00,2066.23,251.70,-37,3530,322.00,294.00
417.00,[23:16:55.666000],6835.00,10882.00,83065.00,2060.27,240.39,-37,3112,479.00,299.00,87470.00,2069.94,249.85,-37,3627,322.00,294.00
418.00,[23:16:55.716000],6683.00,8268.00,83312.00,2071.04,236.12,-37,3214,479.00,299.00,84544.00,2061.50,242.60,-37,3937,322.00,294.00
419.00,[23:16:55.766000],7075.00,11984.00,83303.00,2060.22,240.01,-37,2976,479.00,299.00,88118.00,2057.69,248.71,-37,4587,322.00,294.00
420.00,[23:16:55.816000],5933.00,8160.00,82787.00,2077.14,245.94,-37,3002,479.00,299.00,84895.00,2073.92,243.54,-37,3672,322.00,294.00
421.00,[23:16:55.866000],7092.00,7501.00,83491.00,2064.83,248.65,-37,3470,479.00,299.00,83832.00,2063.00,248.90,-37,3657,322.00,294.00
422.00,[23:16:55.917000],4758.00,9070.00,81180.00,2065.46,240.18,-37,3336,479.00,299.00,85845.00,2074.99,246.95,-37,3539,322.00,294.00
423.00,[23:16:55.967000],7769.00,7949.00,84317.00,2068.87,243.37,-37,3782,479.00,299.00,84429.00,2067.02,241.39,-37,3761,322.00,294.00
424.00,[23:16:56.017000],8346.00,8254.00,85049.00,2073.05,244.14,-37,3716,479.00,299.00,85244.00,2080.81,247.04,-37,3424,322.00,294.00
425.00,[23:16:56.067000],5310.00,10049.00,81565.00,2060.94,236.80,-37,3262,479.00,299.00,86497.00,2066.17,242.30,-37,3570,322.00,294.00
426.00,[23:16:56.117000],9422.00,6622.00,85618.00,2059.36,234.42,-37,3525,479.00,299.00,82577.00,2052.83,244.18,-37,3341,322.00,294.00
427.00,[23:16:56.167000],7353.00,12221.00,83622.00,2061.32,246.90,-37,3334,479.00,299.00,88716.00,2067.42,258.32,-37,4407,322.00,294.00
428.00,[23:16:56.217000],7266.00,7898.00,83606.00,2063.24,247.78,-37,3738,479.00,299.00,83971.00,2056.03,246.23,-37,3923,322.00,294.00
429.00,[23:16:56.267000],3334.00,7085.00,79321.00,2053.71,238.71,-37,2907,479.00,299.00,83559.00,2066.86,241.27,-37,3739,322.00,294.00
430.00,[23:16:56.318000],8074.00,8761.00,84163.00,2056.45,233.96,-37,3117,479.00,299.00,84961.00,2059.46,246.93,-37,3919,322.00,294.00
431.00,[23:16:56.368000],8468.00,5745.00,84890.00,2065.47,246.31,-37,3598,479.00,299.00,82328.00,2069.80,248.65,-37,3173,322.00,294.00
432.00,[23:16:56.418000],7377.00,8917.00,83423.00,2055.31,236.59,-37,3294,479.00,299.00,85115.00,2059.42,245.18,-37,3943,322.00,294.00
433.00,[23:16:56.468000],5674.00,8848.00,81876.00,2059.51,242.85,-37,2969,479.00,299.00,85047.00,2059.44,244.41,-37,4258,322.00,294.00
434.00,[23:16:56.518000],8504.00,8374.00,84498.00,2053.88,243.42,-37,3016,479.00,299.00,84467.00,2056.56,247.31,-37,3627,322.00,294.00
435.00,[23:16:56.568000],4145.00,8780.00,80314.00,2058.62,239.11,-37,2971,479.00,299.00,84988.00,2059.67,241.49,-37,3951,322.00,294.00
436.00,[23:16:56.618000],11020.00,7214.00,87011.00,2053.80,247.68,-37,3023,479.00,299.00,83335.00,2057.33,239.95,-37,3717,322.00,294.00
437.00,[23:16:56.668000],4362.00,7114.00,81157.00,2075.53,233.96,-37,3393,479.00,299.00,83721.00,2070.46,243.65,-37,3380,322.00,294.00
438.00,[23:16:56.718000],2336.00,10486.00,78491.00,2058.24,235.11,-37,3283,479.00,299.00,86815.00,2062.96,245.74,-37,4373,322.00,294.00
439.00,[23:16:56.769000],7028.00,12725.00,83444.00,2065.30,232.77,-37,3236,479.00,299.00,89250.00,2068.24,252.73,-37,3816,322.00,294.00
440.00,[23:16:56.819000],5395.00,6611.00,81973.00,2069.69,242.61,-37,3640,479.00,299.00,83228.00,2070.72,248.22,-37,3574,322.00,294.00
441.00,[23:16:56.869000],8157.00,4110.00,84534.00,2064.24,239.84,-37,3502,479.00,299.00,80725.00,2070.67,237.06,-37,3469,322.00,294.00
442.00,[23:16:56.919000],5534.00,10259.00,81837.00,2062.25,239.92,-37,3285,479.00,299.00,86634.00,2064.18,240.33,-37,3516,322.00,294.00
443.00,[23:16:56.969000],4637.00,7980.00,81027.00,2064.58,246.05,-37,3823,479.00,299.00,84794.00,2076.04,248.79,-37,3749,322.00,294.00
444.00,[23:16:57.019000],6901.00,8639.00,83318.00,2065.32,238.35,-37,3384,479.00,299.00,85239.00,2070.26,245.51,-37,3621,322.00,294.00
445.00,[23:16:57.069000],5946.00,8476.00,82245.00,2062.13,243.95,-37,4026,479.00,299.00,84525.00,2055.37,237.13,-37,3391,322.00,294.00
446.00,[23:16:57.119000],7945.00,7151.00,84309.00,2063.90,233.79,-37,3665,479.00,299.00,83126.00,2053.38,248.85,-37,3492,322.00,294.00
447.00,[23:16:57.170000],10108.00,9656.00,86454.00,2063.41,233.98,-37,3961,479.00,299.00,86260.00,2070.39,249.58,-37,3490,322.00,294.00
448.00,[23:16:57.220000],3609.00,6869.00,80127.00,2068.04,247.71,-37,3039,479.00,299.00,83459.00,2070.01,241.57,-37,3430,322.00,294.00
449.00,[23:16:57.270000],8896.00,7981.00,85582.00,2072.58,233.80,-37,3063,479.00,299.00,84460.00,2067.00,243.12,-37,3713,322.00,294.00
450.00,[23:16:57.320000],5403.00,5688.00,82180.00,2075.05,250.76,-37,3229,479.00,299.00,82250.00,2069.25,242.96,-37,3252,322.00,294.00
451.00,[23:16:57.370000],6376.00,7467.00,82804.00,2065.62,234.32,-37,3251,479.00,299.00,84211.00,2074.16,234.05,-37,3426,322.00,294.00
452.00,[23:16:57.420000],5558.00,8115.00,82105.00,2068.83,237.33,-37,3354,479.00,299.00,84573.00,2066.42,243.32,-37,3471,322.00,294.00
453.00,[23:16:57.470000],7212.00,10293.00,84267.00,2082.56,240.15,-37,4306,479.00,299.00,87093.00,2075.68,248.69,-37,3602,322.00,294.00
454.00,[23:16:57.520000],6331.00,9129.00,82176.00,2049.86,240.24,-37,4215,479.00,299.00,84864.00,2046.89,247.60,-37,3636,322.00,294.00
455.00,[23:16:57.571000],5457.00,7630.00,81670.00,2059.81,242.90,-37,2971,479.00,299.00,83951.00,2062.73,248.14,-37,3947,322.00,294.00
456.00,[23:16:57.621000],6442.00,5971.00,82706.00,2061.18,254.80,-37,3361,479.00,299.00,82213.00,2060.59,250.34,-37,3316,322.00,294.00
457.00,[23:16:57.671000],7286.00,10857.00,83726.00,2065.94,239.80,-37,3250,479.00,299.00,86920.00,2055.76,252.54,-37,3437,322.00,294.00
458.00,[23:16:57.721000],2963.00,9251.00,79252.00,2061.85,241.62,-37,2888,479.00,299.00,85459.00,2059.68,243.89,-37,3281,322.00,294.00
459.00,[23:16:57.771000],6119.00,8429.00,82840.00,2073.53,239.91,-37,3075,479.00,299.00,85165.00,2073.96,237.73,-37,3556,322.00,294.00
460.00,[23:16:57.821000],8726.00,5694.00,85095.00,2064.02,235.81,-37,3311,479.00,299.00,81925.00,2060.31,246.31,-37,3455,322.00,294.00
461.00,[23:16:57.871000],6147.00,9068.00,82482.00,2063.10,232.89,-37,2988,479.00,299.00,85100.00,2054.92,246.30,-37,3507,322.00,294.00
462.00,[23:16:57.921000],8546.00,10626.00,84982.00,2065.83,245.58,-37,3214,479.00,299.00,86753.00,2057.48,253.21,-37,3786,322.00,294.00
463.00,[23:16:57.972000],8179.00,6566.00,84250.00,2055.98,250.63,-37,3278,479.00,299.00,82809.00,2060.61,248.55,-37,3584,322.00,294.00
464.00,[23:16:58.022000],2853.00,9351.00,79079.00,2060.17,240.80,-37,3246,479.00,299.00,85560.00,2059.69,244.30,-37,3662,322.00,294.00
465.00,[23:16:58.072000],6516.00,9080.00,83058.00,2068.69,234.74,-37,3277,479.00,299.00,85332.00,2060.86,242.64,-37,4088,322.00,294.00
466.00,[23:16:58.122000],4091.00,9543.00,80765.00,2072.27,244.81,-37,3021,479.00,299.00,85796.00,2060.90,254.52,-37,3989,322.00,294.00
467.00,[23:16:58.172000],8296.00,7514.00,84474.00,2058.86,240.70,-37,3513,479.00,299.00,84125.00,2070.58,242.84,-37,3537,322.00,294.00
468.00,[23:16:58.222000],3167.00,10401.00,79693.00,2068.28,250.28,-37,3632,479.00,299.00,86903.00,2067.63,248.64,-37,3843,322.00,294.00
469.00,[23:16:58.272000],4807.00,6445.00,81201.00,2064.70,248.30,-37,3291,479.00,299.00,83017.00,2069.51,249.44,-37,4141,322.00,294.00
470.00,[23:16:58.322000],7360.00,7566.00,83944.00,2069.85,240.68,-37,3367,479.00,299.00,84531.00,2080.14,248.08,-37,4692,322.00,294.00
471.00,[23:16:58.373000],6862.00,8194.00,83249.00,2064.52,240.15,-37,3740,479.00,299.00,84084.00,2051.07,252.84,-37,2985,322.00,294.00
472.00,[23:16:58.423000],6027.00,5034.00,82765.00,2074.00,247.08,-37,3246,479.00,299.00,81905.00,2077.58,252.67,-37,3199,322.00,294.00
473.00,[23:16:58.473000],5754.00,8197.00,82446.00,2072.77,241.52,-37,2925,479.00,299.00,84966.00,2074.84,242.43,-37,4234,322.00,294.00
474.00,[23:16:58.523000],4140.00,8821.00,80427.00,2061.81,238.18,-37,3166,479.00,299.00,85252.00,2065.71,249.32,-37,3246,322.00,294.00
475.00,[23:16:58.573000],3334.00,9304.00,79309.00,2053.37,233.68,-37,3297,479.00,299.00,85339.00,2055.00,241.70,-37,3557,322.00,294.00
476.00,[23:16:58.623000],5845.00,8295.00,82071.00,2060.16,246.59,-37,3097,479.00,299.00,84876.00,2069.76,247.39,-37,3416,322.00,294.00
477.00,[23:16:58.673000],7326.00,6038.00,83714.00,2064.54,239.59,-37,3764,479.00,299.00,82549.00,2067.86,257.33,-37,3132,322.00,294.00
478.00,[23:16:58.723000],7291.00,8597.00,83492.00,2059.50,238.43,-37,3439,479.00,299.00,84985.00,2064.53,240.51,-37,3604,322.00,294.00
479.00,[23:16:58.774000],7867.00,7878.00,84328.00,2066.52,243.80,-37,3186,479.00,299.00,83892.00,2054.42,245.27,-37,3730,322.00,294.00
480.00,[23:16:58.824000],6010.00,7197.00,82882.00,2077.63,235.64,-37,3268,479.00,299.00,83856.00,2071.87,238.22,-37,3489,322.00,294.00
481.00,[23:16:58.874000],5436.00,10091.00,81487.00,2055.44,242.49,-37,3011,479.00,299.00,86311.00,2059.99,246.45,-37,3630,322.00,294.00
482.00,[23:16:58.924000],8712.00,10003.00,85329.00,2070.72,238.75,-37,3199,479.00,299.00,86583.00,2069.72,247.07,-37,3252,322.00,294.00
483.00,[23:16:58.974000],6593.00,6851.00,83293.00,2072.98,237.62,-37,3376,479.00,299.00,83281.00,2065.69,244.06,-37,3645,322.00,294.00
484.00,[23:16:59.024000],5514.00,9490.00,81760.00,2060.69,237.40,-37,2971,479.00,299.00,85563.00,2056.04,238.82,-37,4049,322.00,294.00
485.00,[23:16:59.074000],5644.00,10090.00,81931.00,2061.82,243.70,-37,3844,479.00,299.00,86600.00,2067.85,244.75,-37,4227,322.00,294.00
486.00,[23:16:59.124000],6831.00,9242.00,83294.00,2066.57,245.51,-37,3704,479.00,299.00,85636.00,2064.71,250.89,-37,4232,322.00,294.00
487.00,[23:16:59.174000],4726.00,4540.00,81203.00,2066.94,245.58,-37,3354,479.00,299.00,80641.00,2056.78,244.34,-37,3543,322.00,294.00
488.00,[23:16:59.225000],7568.00,9313.00,83755.00,2059.12,237.22,-37,3141,479.00,299.00,85802.00,2067.28,247.97,-37,4573,322.00,294.00
489.00,[23:16:59.275000],6814.00,9254.00,83528.00,2073.35,246.24,-37,3072,479.00,299.00,85865.00,2070.57,244.36,-37,3896,322.00,294.00
490.00,[23:16:59.325000],6139.00,6009.00,82728.00,2069.96,232.76,-37,3127,479.00,299.00,82385.00,2064.21,239.74,-37,3373,322.00,294.00
491.00,[23:16:59.375000],3225.00,7476.00,79753.00,2068.33,245.22,-37,3626,479.00,299.00,83883.00,2065.06,242.74,-37,3305,322.00,294.00
492.00,[23:16:59.425000],7993.00,3877.00,84117.00,2057.41,238.41,-37,3631,479.00,299.00,80152.00,2061.49,244.06,-37,3021,322.00,294.00
493.00,[23:16:59.475000],3869.00,4435.00,79639.00,2047.84,243.48,-37,2970,479.00,299.00,80798.00,2063.86,250.35,-37,2972,322.00,294.00
494.00,[23:16:59.525000],6894.00,7050.00,83288.00,2064.71,241.86,-37,3149,479.00,299.00,83414.00,2063.89,246.31,-37,3538,322.00,294.00
495.00,[23:16:59.575000],6069.00,7670.00,82505.00,2065.84,246.86,-37,3346,479.00,299.00,84584.00,2078.75,247.92,-37,4192,322.00,294.00
496.00,[23:16:59.626000],5944.00,6388.00,82452.00,2067.77,242.06,-37,2982,479.00,299.00,83139.00,2074.36,242.56,-37,3324,322.00,294.00
497.00,[23:16:59.676000],8196.00,9205.00,84509.00,2062.52,246.05,-37,3620,479.00,299.00,85630.00,2065.54,243.09,-37,5145,322.00,294.00
498.00,[23:16:59.726000],5241.00,6988.00,81420.00,2058.90,238.11,-37,3774,479.00,299.00,83350.00,2063.85,242.04,-37,3799,322.00,294.00
499.00,[23:16:59.776000],5328.00,9060.00,81473.00,2057.98,232.10,-37,3385,479.00,299.00,85490.00,2065.69,242.12,-37,3704,322.00,294.00
500.00,[23:16:59.826000],5040.00,7809.00,81173.00,2057.65,238.64,-37,3044,479.00,299.00,84045.00,2060.43,244.71,-37,3486,322.00,294.00
501.00,[23:16:59.876000],5417.00,9041.00,82200.00,2075.22,244.77,-37,3388,479.00,299.00,85577.00,2068.53,244.89,-37,3905,322.00,294.00
502.00,[23:16:59.926000],6956.00,11977.00,83397.00,2065.97,245.96,-37,3054,479.00,299.00,88508.00,2068.41,248.48,-37,4095,322.00,294.00
503.00,[23:16:59.976000],5107.00,10120.00,81909.00,2075.74,245.13,-37,3313,479.00,299.00,86736.00,2070.71,246.08,-37,4549,322.00,294.00
504.00,[23:17:00.027000],6834.00,8920.00,83001.00,2058.57,243.27,-37,3089,479.00,299.00,85053.00,2057.64,257.21,-37,3928,322.00,294.00
505.00,[23:17:00.077000],8031.00,9001.00,84105.00,2056.06,239.51,-37,4006,479.00,299.00,85233.00,2060.33,243.22,-37,3762,322.00,294.00
506.00,[23:17:00.127000],5589.00,8514.00,81882.00,2061.96,238.38,-37,4069,479.00,299.00,84696.00,2058.98,245.22,-37,3977,322.00,294.00
507.00,[23:17:00.177000],10389.00,12884.00,86945.00,2069.09,248.34,-37,3680,479.00,299.00,89484.00,2070.28,250.53,-37,4031,322.00,294.00
508.00,[23:17:00.227000],6743.00,4559.00,83277.00,2068.49,243.88,-37,3300,479.00,299.00,80573.00,2054.42,245.50,-37,3604,322.00,294.00
509.00,[23:17:00.277000],6797.00,7585.00,82997.00,2059.46,242.20,-37,3788,479.00,299.00,84064.00,2067.01,255.86,-37,4185,322.00,294.00
510.00,[23:17:00.327000],6100.00,11234.00,82361.00,2061.10,242.24,-37,3455,479.00,299.00,87067.00,2049.55,249.39,-37,4364,322.00,294.00
511.00,[23:17:00.377000],5729.00,10504.00,82369.00,2071.36,237.17,-37,3736,479.00,299.00,86625.00,2057.34,249.16,-37,4250,322.00,294.00
512.00,[23:17:00.428000],5278.00,7499.00,82108.00,2076.49,239.95,-37,4121,479.00,299.00,84142.00,2071.43,250.74,-37,3594,322.00,294.00
513.00,[23:17:00.478000],6922.00,3925.00,83754.00,2076.53,239.83,-37,3751,479.00,299.00,79678.00,2047.37,248.80,-37,3243,322.00,294.00
